Subject,Start Date,Start Time,Location,Description
UPV harrasteryhmä: Harkat klo 16.30-18,2024-05-26,16:30,Ulvilan koulukeskus,https://upvharrasteryhma.nimenhuuto.com/events/18292910
UPV harrasteryhmä: Harkat klo 16.30-18,2024-06-02,16:30,Ulvilan koulukeskus,https://upvharrasteryhma.nimenhuuto.com/events/18251563
UPV harrasteryhmä: Harkat klo 16.30-18,2024-06-09,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251564
UPV harrasteryhmä: Harkat klo 16.30-18,2024-06-23,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18292911
UPV harrasteryhmä: Harkat klo 16.30-18,2024-06-30,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251567
UPV harrasteryhmä: Harkat klo 16.30-18,2024-07-07,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251568
UPV harrasteryhmä: Harkat klo 16.30-18,2024-07-21,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251570
UPV harrasteryhmä: Harkat klo 16.30-18,2024-07-28,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251571
UPV harrasteryhmä: Harkat klo 16.30-18,2024-08-04,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251572
UPV harrasteryhmä: Harkat klo 16.30-18,2024-08-11,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251573
UPV harrasteryhmä: Harkat klo 16.30-18,2024-08-18,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251574
UPV harrasteryhmä: Harkat klo 16.30-18,2024-08-25,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251575
UPV harrasteryhmä: Harkat klo 16.30-18,2024-09-01,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251576
UPV harrasteryhmä: Harkat klo 16.30-18,2024-09-08,16:30,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila",https://upvharrasteryhma.nimenhuuto.com/events/18251577
